﻿NOME,Vinculo,Cargo,Descricao,MATRICULA,CargaHoraria
"AGAMENON ALVES DE ALMEIDA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-1,40
"AGAMENON ALVES DE ALMEIDA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-1,40
"ANA BEATRIZ PEREIRA DE SOUSA","02 - COMISSIONADO","010 - ASSESSOR TECNICO",COMISSIONADO,121684-8,40
"ANA LUCIA NONATO SOUSA MELO","02 - COMISSIONADO","010 - ASSESSOR TECNICO",COMISSIONADO,121679-1,40
"ANA LUCIA NONATO SOUSA MELO","02 - COMISSIONADO","010 - ASSESSOR TECNICO",COMISSIONADO,121679-1,40
"ELISA VITORIA MATEUS DIOGO","02 - COMISSIONADO","006 - ASSESSOR PARLAMENTAR",COMISSIONADO,000008-5,40
"ELISA VITORIA MATEUS DIOGO","02 - COMISSIONADO","006 - ASSESSOR PARLAMENTAR",COMISSIONADO,000008-5,40
"ENIO JOSE SOUSA SILVA","02 - COMISSIONADO","017 - ASSESSOR DE SEGURANCA PATRIMONIAL",COMISSIONADO,121687-2,40
"FRANCISCA IRANEIDE OLIVEIRA DE SOUSA","02 - COMISSIONADO","006 - ASSESSOR PARLAMENTAR",COMISSIONADO,121681-3,40
"FRANCISCA IRANEIDE OLIVEIRA DE SOUSA","02 - COMISSIONADO","006 - ASSESSOR PARLAMENTAR",COMISSIONADO,121681-3,40
"FRANCISCO ANTONIO MELO BONFIM","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-7,40
"FRANCISCO ANTONIO MELO BONFIM","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-7,40
"FRANCISCO MOACIR BEZERRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-3,40
"FRANCISCO MOACIR BEZERRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-3,40
"GABRIEL BESERRA MELO COSTA","02 - COMISSIONADO","017 - ASSESSOR DE SEGURANCA PATRIMONIAL",COMISSIONADO,121682-1,40
"GABRIEL BESERRA MELO COSTA","02 - COMISSIONADO","017 - ASSESSOR DE SEGURANCA PATRIMONIAL",COMISSIONADO,121682-1,40
"JACIRA BESERRA DA SILVA RODRIGUES","01 - EFETIVO","003 - AGENTE ADMINISTRATIVO",SERVIDORES,000001-1,40
"JACIRA BESERRA DA SILVA RODRIGUES","01 - EFETIVO","003 - AGENTE ADMINISTRATIVO",SERVIDORES,000001-1,40
"JANETE GOMES DE OLIVEIRA","02 - COMISSIONADO","010 - ASSESSOR TECNICO",COMISSIONADO,121688-0,40
"JOAO DE ALMEIDA SOUSA","02 - COMISSIONADO","017 - ASSESSOR DE SEGURANCA PATRIMONIAL",COMISSIONADO,121685-6,40
"JOAO PAULO FERREIRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-6,40
"JOAO PAULO FERREIRA","04 - AGENTE POLITICO","002 - VEREADOR",VEREAD0RES,000007-6,40
